GROUP CODE,GROUP NAME,ITEM CODE,ITEM NAME,PRICE,
19,Cashier extra,96,Brownie,10.00,
17,Ex with charge,97,&nbsp;,15.00,
14,General,98,Cookies alfhors,10.00,
14,General,99,Wet napkin,0.00,
1,Small meat sandwich,100,Small smoked pastrami sand,27.00,
2,Large meat sandwich,101,Smoked pastrami,33.00,
1,Small meat sandwich,102,Small hot roastbeef sand,43.00,
14,General,103,Pastrami &salami,33.00,
1,Small meat sandwich,104,Small honey turket pastram,27.00,
2,Large meat sandwich,105,Honey turkey pastrami sand,33.00,
0,,106,&nbsp;,0.00,
14,General,107,Build your own small salad,34.00,
1,Small meat sandwich,108,Smell romanian pastrami,27.00,
2,Large meat sandwich,109,Romanian pastrami sandwich,33.00,
1,Small meat sandwich,110,Small tea salami sandwich,27.00,
2,Large meat sandwich,111,Tea salami sandwich,33.00,
1,Small meat sandwich,112,Small pepperoni sandwich,27.00,
2,Large meat sandwich,113,Pepperoni sandwich,33.00,
1,Small meat sandwich,114,Small pepperd salami sand,27.00,
2,Large meat sandwich,115,Pepperd salami sandwich,33.00,
1,Small meat sandwich,116,Small peppered coqnac sand,27.00,
2,Large meat sandwich,117,Peppered coqnac sandwich,33.00,
1,Small meat sandwich,118,Small fine salami sandwich,27.00,
2,Large meat sandwich,119,Fine salami sandwich,33.00,
1,Small meat sandwich,120,Small sarvalad,38.00,
2,Large meat sandwich,121,Sarvalad,43.00,
2,Large meat sandwich,122,Big hot roastbeef sandwich,48.00,
14,General,123,&nbsp;,0.00,
14,General,124,&nbsp;,0.00,
14,General,125,&nbsp;,10.00,
0,,128,&nbsp;,0.00,
0,,129,&nbsp;,0.00,
1,Small meat sandwich,130,Small pastrami&sarvalad,38.00,
2,Large meat sandwich,131,Pastrami&sarvalad,43.00,
1,Small meat sandwich,132,Small pastrami&corendbeef,38.00,
2,Large meat sandwich,133,Pastrami&corendbeef,43.00,
14,General,134,Cold chicken salad,43.00,
2,Large meat sandwich,135,Schnitzel chicken breast,43.00,
44,&#1505;&#1504;&#1491;&#1493;&#1493;&#1497;&#1509; &#1496;&#1489;&#1506;&#1493;&#1504;&#1497;,136,&nbsp;,39.00,
14,General,138,Small israeli salad,34.00,
0,,140,&nbsp;,0.00,
0,,141,&nbsp;,0.00,
15,--platter menu--,143,&nbsp;,0.00,
1,Small meat sandwich,144,Small hotbriskett,38.00,
0,,149,&nbsp;,0.00,
45,Dairy&veg platter,150,Small dairy platter,225.00,
35,Meat&veg platter,151,Small meat  platter,225.00,
13,Quiches,152,Ommlete on a plate,43.00,
14,General,153,White wine,50.00,
14,General,154,Red wine,50.00,
14,General,155,Wine,45.00,
14,General,156,Macaroon chocolate,7.50,
14,General,157,Macaroon moka,7.50,
14,General,158,Macaroon pistachio,7.50,
14,General,159,Macaroon strawbery,7.50,
14,General,160,Coconut chocolate balls,10.00,
14,General,161,Peanut chocolate balls,7.50,
14,General,163,Ch fudge,7.50,
14,General,164,&nbsp;,7.50,
14,General,165,&nbsp;,7.50,
14,General,166,&nbsp;,4.50,
14,General,167,Mini mushroon borax,7.00,
14,General,168,Mini potato borax,7.00,
14,General,169,Mini muffins halva,10.00,
14,General,170,170 gr hotdog,22.00,
0,,171,&nbsp;,0.00,
0,,172,&nbsp;,0.00,
3,Small dairy sandwichs,173,Small antipasti sandwich,33.00,
13,Quiches,175,&nbsp;,48.00,
0,,176,&nbsp;,0.00,
14,General,177,Dairy brownies,7.00,
6,Sweet,178,Almond croissant,6.00,
6,Sweet,179,Chocolate raisin roll,6.00,
45,Dairy&veg platter,180,&nbsp;,225.00,
0,,181,&nbsp;,0.00,
6,Sweet,185,Apple danish,6.00,
6,Sweet,186,Rugalech,6.00,
6,Sweet,187,Butter croissant,6.00,
6,Sweet,188,Chocolate croissant,6.00,
14,General,189,Hamantashen,6.00,
14,General,190,Mix sweet,7.00,
14,General,191,Burekas,7.00,
14,General,194,Moseli mini,15.00,
0,,199,&nbsp;,0.00,
6,Sweet,200,Cinnamon roll,6.00,
7,Fresh juices mozeli&fruit salad,201,Orange juice,14.00,
7,Fresh juices mozeli&fruit salad,202,&nbsp;,14.00,
7,Fresh juices mozeli&fruit salad,203,Carrot juice,14.00,
7,Fresh juices mozeli&fruit salad,204,Orange juice,14.00,
7,Fresh juices mozeli&fruit salad,209,Orange&carrot juice,14.00,
7,Fresh juices mozeli&fruit salad,211,Lemonade juice,12.00,
7,Fresh juices mozeli&fruit salad,212,&nbsp;,20.00,
7,Fresh juices mozeli&fruit salad,213,Lemonana juice,14.00,
14,General,214,&nbsp;,7.50,
7,Fresh juices mozeli&fruit salad,215,Apple juice,14.00,
0,,216,&nbsp;,0.00,
7,Fresh juices mozeli&fruit salad,217,&nbsp;,14.00,
75,Sweets&salty baked platter,218,&nbsp;,195.00,
75,Sweets&salty baked platter,219,&nbsp;,195.00,
75,Sweets&salty baked platter,221,&nbsp;,200.00,
75,Sweets&salty baked platter,222,Sweet dairy platter,145.00,
14,General,223,&nbsp;,15.00,
14,General,224,&nbsp;,15.00,
0,,225,&nbsp;,0.00,
14,General,226,&nbsp;,15.00,
14,General,229,&nbsp;,7.50,
1,Small meat sandwich,235,Small chicken breast sand,38.00,
9,Hot bevrages,248,Instant on milk,12.00,
9,Hot bevrages,249,Instant coffee,12.00,
9,Hot bevrages,250,Espreso,7.00,
9,Hot bevrages,251,Double espresso,10.00,
14,General,252,Mustard,0.00,
9,Hot bevrages,253,Cappuchino,12.00,
9,Hot bevrages,254,Americano,12.00,
9,Hot bevrages,255,Hot chocolate,14.00,
9,Hot bevrages,256,Tea,7.00,
9,Hot bevrages,257,Herb tea,10.00,
9,Hot bevrages,258,Ice coffee,12.00,
9,Hot bevrages,259,Large americano,25.00,
9,Hot bevrages,260,Black coffee,7.00,
9,Hot bevrages,263,Cappuccino,15.00,
9,Hot bevrages,266,Tea large,10.00,
9,Hot bevrages,267,Tea large huerbs,10.00,
0,,268,&nbsp;,0.00,
0,,269,&nbsp;,0.00,
14,General,271,Chocolate mini muffins,8.50,
14,General,272,&nbsp;,10.00,
14,General,273,&nbsp;,10.00,
14,General,274,&nbsp;,0.00,
14,General,275,Mayonnaise,0.00,
14,General,276,Thousand lsland,0.00,
14,General,277,Garlic,0.00,
45,Dairy&veg platter,280,&nbsp;,400.00,
14,General,290,&nbsp;,14.00,
8,Soda&drinks,291,Zero,9.00,
19,Cashier extra,292,&nbsp;,5.00,
0,,295,&nbsp;,0.00,
11,Extra bread & dressing,299,Butter,2.00,
8,Soda&drinks,300,Coke,9.00,
8,Soda&drinks,301,Diet coke,9.00,
8,Soda&drinks,302,Sprite,9.00,
8,Soda&drinks,303,Diet sprite,9.00,
8,Soda&drinks,304,Fanta,9.00,
14,General,305,Mapins,7.50,
8,Soda&drinks,306,Soda,8.00,
14,General,307,&nbsp;,5.00,
0,,308,&nbsp;,0.00,
8,Soda&drinks,309,Mineral water,8.00,
80,1.5 liter bottele,310,Mineral water 1.5l,12.00,
14,General,311,No thini,0.00,
0,,312,&nbsp;,0.00,
8,Soda&drinks,313,Lemon iced tea,10.00,
8,Soda&drinks,314,Peach iced tea,10.00,
3,Small dairy sandwichs,315,Small camembert sandwich,43.00,
0,,316,&nbsp;,0.00,
3,Small dairy sandwichs,317,Small cream cheese 5%,20.00,
14,General,318,Mix cans,9.00,
3,Small dairy sandwichs,319,Small healthy tuna sandwic,27.00,
3,Small dairy sandwichs,320,Small tuna salad sandwich,27.00,
3,Small dairy sandwichs,321,Small egg salad sandwich,27.00,
3,Small dairy sandwichs,322,Small fresh mozzarella san,33.00,
3,Small dairy sandwichs,323,Small feta sandwich,27.00,
3,Small dairy sandwichs,324,Small avocado salad sandwi,27.00,
3,Small dairy sandwichs,325,Small eggplant pesto sand,27.00,
3,Small dairy sandwichs,326,Small balkan sandwich,33.00,
3,Small dairy sandwichs,327,Small salty cheese 5% sand,27.00,
3,Small dairy sandwichs,328,Small yellow cheese sand,27.00,
3,Small dairy sandwichs,329,Small smoked salmon sand,45.00,
3,Small dairy sandwichs,330,Small goat cheese sandwich,33.00,
3,Small dairy sandwichs,331,Small hard boiled egg sand,20.00,
14,General,332,B.b.q souce,0.00,
0,,333,&nbsp;,0.00,
14,General,334,Beer,15.00,
14,General,335,Beer,27.00,
7,Fresh juices mozeli&fruit salad,336,Juice bar in a bottele,180.00,
19,Cashier extra,337,Juice bar in a bottele,12.00,
14,General,338,Juice bar in a bottele,11.70,
80,1.5 liter bottele,339,Mix 1.5 sodas,0.00,
80,1.5 liter bottele,340,Coke 1.5l,12.00,
80,1.5 liter bottele,341,Diet coke 1.5l,12.00,
80,1.5 liter bottele,342,Sprite 1.5l,12.00,
80,1.5 liter bottele,343,Diet sprite 1.5l,12.00,
80,1.5 liter bottele,344,Grapefruit 1.5l,12.00,
80,1.5 liter bottele,345,Orange 1.5l,12.00,
80,1.5 liter bottele,346,Iced tea peach,12.00,
80,1.5 liter bottele,347,Diet coke 1.5l,12.00,
80,1.5 liter bottele,348,Iced tea peach,12.00,
45,Dairy&veg platter,350,Dairy tortilla platt,400.00,
35,Meat&veg platter,351,Small meat tortilla platte,400.00,
0,,352,&nbsp;,0.00,
3,Small dairy sandwichs,355,Small sabich sand,27.00,
65,Fresh fruit& vegtable,360,Large veggie platter,165.00,
65,Fresh fruit& vegtable,361,Nachos gwaqmuli,135.00,
3,Small dairy sandwichs,370,Small cream cheese,20.00,
3,Small dairy sandwichs,371,Small cream cheese chives,20.00,
3,Small dairy sandwichs,372,Small cream cheese olives,20.00,
14,General,398,Green pea,0.00,
14,General,399,Small white baguette&butte,6.00,
25,Additional bread,400,Bread kind,0.00,
11,Extra bread & dressing,401,Whole wheat+butter,8.00,
0,,402,&nbsp;,0.00,
11,Extra bread & dressing,403,White baguette+butter,7.00,
0,,404,&nbsp;,0.00,
11,Extra bread & dressing,405,Brown baguette+butter,7.00,
11,Extra bread & dressing,406,Healthy bran &butter,8.00,
0,,407,&nbsp;,0.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,410,Small omelette sandwich,22.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,411,Small herb omelette sandwi,22.00,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,416,Mushroom/cheese omelette,22.00,
19,Cashier extra,418,Mix cans,7.00,
14,General,421,Mixed lettuce,0.00,
14,General,422,Iceberg mix,0.00,
14,General,424,Baby mix,0.00,
14,General,425,Sprouts,0.00,
14,General,426,Chinese sprouts,0.00,
14,General,427,Chinese sprouts,0.00,
14,General,433,Red quinoa,0.00,
0,,440,&nbsp;,0.00,
75,Sweets&salty baked platter,444,Haman tashen platter,135.00,
17,Ex with charge,445,&nbsp;,30.00,
0,,446,&nbsp;,0.00,
14,General,449,Radishs,0.00,
45,Dairy&veg platter,450,Small dairy tortilla platt,225.00,
35,Meat&veg platter,451,Small meat tortilla platte,225.00,
14,General,455,Sliced green olive,0.00,
14,General,456,Sliced black olive,0.00,
75,Sweets&salty baked platter,457,&nbsp;,145.00,
14,General,459,Navtotim,0.00,
14,General,460,Small green salad,12.00,
17,Ex with charge,461,Goat cheese&tomatto paste,0.00,
17,Ex with charge,462,Smoked salmon&cream cheese,0.00,
17,Ex with charge,463,Feta & egg,0.00,
17,Ex with charge,464,Tuna salad,0.00,
17,Ex with charge,465,Pesto mozzarella,0.00,
17,Ex with charge,466,Egg salad,0.00,
14,General,468,&nbsp;,7.50,
14,General,470,Paper goods,0.00,
0,,475,&nbsp;,0.00,
14,General,480,&nbsp;,10.00,
14,General,481,&nbsp;,7.50,
14,General,499,&nbsp;,7.50,
0,,507,&nbsp;,0.00,
14,General,509,&nbsp;,0.00,
14,General,510,&nbsp;,0.00,
14,General,511,&nbsp;,0.00,
14,General,512,&nbsp;,0.00,
14,General,513,&nbsp;,0.00,
14,General,514,&nbsp;,0.00,
14,General,515,&nbsp;,0.00,
14,General,516,&nbsp;,0.00,
0,,517,&nbsp;,0.00,
14,General,518,&nbsp;,12.50,
0,,519,&nbsp;,0.00,
0,,520,&nbsp;,0.00,
75,Sweets&salty baked platter,521,&nbsp;,200.00,
14,General,527,Sunseed flower sprout,0.00,
55,Soup of the day,530,Tomato and rice soup,22.00,
55,Soup of the day,531,Vegetable soup,22.00,
55,Soup of the day,532,Split pea soup,22.00,
55,Soup of the day,533,Lentil soup,22.00,
55,Soup of the day,534,Sweet potato soup,22.00,
55,Soup of the day,535,Bean soup,22.00,
55,Soup of the day,539,Minestroni soup,22.00,
55,Soup of the day,540,Small tomatoo&rice soup,16.00,
55,Soup of the day,541,Small vegetable soup,16.00,
55,Soup of the day,542,Small split pea soup,16.00,
55,Soup of the day,543,Small lentil soup,16.00,
55,Soup of the day,544,Small sweet potato soup,16.00,
55,Soup of the day,545,Small bean soup,16.00,
55,Soup of the day,549,Small minestroni soup,16.00,
17,Ex with charge,555,&nbsp;,-5.00,
18,Taglit havaya,556,&nbsp;,55.00,
0,,557,&nbsp;,0.00,
14,General,560,&nbsp;,25.00,
14,General,561,&nbsp;,2500.00,
35,Meat&veg platter,580,&nbsp;,400.00,
0,,599,&nbsp;,0.00,
25,Additional bread,602,Small brown baguette,0.00,
25,Additional bread,608,Small white baguette,0.00,
17,Ex with charge,612,Yellow cheese,5.00,
14,General,614,Mushroom,5.00,
14,General,615,Mushroom,5.00,
7,Fresh juices mozeli&fruit salad,660,Vegi stik & dip,20.00,
14,General,661,&nbsp;,5.00,
19,Cashier extra,670,Vegi stik & dip,17.00,
25,Additional bread,690,Small healthy bran bread,0.00,
0,,691,&nbsp;,0.00,
0,,699,&nbsp;,0.00,
25,Additional bread,701,Torttilla,0.00,
25,Additional bread,702,Small whole wheat bread,0.00,
0,,703,&nbsp;,0.00,
75,Sweets&salty baked platter,715,Coffee for 20,300.00,
19,Cashier extra,726,&nbsp;,11.00,
75,Sweets&salty baked platter,738,Large sweet platter,145.00,
35,Meat&veg platter,740,Small meat platter 16units,185.00,
0,,742,&nbsp;,0.00,
45,Dairy&veg platter,743,Small dairy platter 16unit,185.00,
75,Sweets&salty baked platter,745,Small sweet platter,145.00,
75,Sweets&salty baked platter,746,Special small sweet platte,165.00,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,748,Small sigars w/cheese,135.00,
35,Meat&veg platter,750,Large meat platter 32units,330.00,
0,,752,&nbsp;,0.00,
45,Dairy&veg platter,753,Large dairy platter 32unit,330.00,
95,&#1502;&#1490;&#1513;&#1497;&#1501; &#1508;&#1497;&#1512;&#1493;&#1514;,754,Appele&hony platter,135.00,
75,Sweets&salty baked platter,755,Large sweet platter,245.00,
75,Sweets&salty baked platter,756,Special large sweet platte,295.00,
75,Sweets&salty baked platter,757,&nbsp;,145.00,
75,Sweets&salty baked platter,758,Large sweet platter,245.00,
35,Meat&veg platter,760,Large special meat platter,395.00,
0,,762,&nbsp;,0.00,
45,Dairy&veg platter,763,Large special dairy platte,395.00,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,765,Small mixed salty platter,135.00,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,768,Large sigars w/cheese,265.00,
35,Meat&veg platter,770,Small special dairy meat p,225.00,
17,Ex with charge,771,Fruite,7.00,
17,Ex with charge,772,Fruite,7.00,
45,Dairy&veg platter,773,Small special dairy platte,225.00,
0,,775,&nbsp;,0.00,
10,Lunch box,776,Lunchbox,47.00,
14,General,777,&nbsp;,0.00,
35,Meat&veg platter,780,&nbsp;,225.00,
35,Meat&veg platter,790,Large  platter,275.00,
85,&#1502;&#1490;&#1513;&#1497;&#1501; &#1502;&#1500;&#1493;&#1495;&#1497;&#1501;,795,Large mixed salty platter,235.00,
14,General,797,&nbsp;,135.00,
14,General,799,Extra dressing,0.00,
0,,800,&nbsp;,0.00,
25,Additional bread,801,White baguette,0.00,
0,,802,&nbsp;,0.00,
25,Additional bread,803,Brown baguette,0.00,
25,Additional bread,804,No gluten bread  barel,0.00,
0,,805,&nbsp;,0.00,
25,Additional bread,806,Small whole wheat  brea,0.00,
6,Sweet,807,&nbsp;,5.00,
0,,808,&nbsp;,0.00,
25,Additional bread,809,Healty bran baguette,0.00,
14,General,810,Extra butter,0.00,
17,Ex with charge,811,Fresh mozarella,5.00,
17,Ex with charge,812,Melted yellow cheese,0.00,
11,Extra bread & dressing,813,No gluten bread&butter,10.00,
17,Ex with charge,814,Extra sizzeld mushroom,0.00,
17,Ex with charge,815,Extra chicken,10.00,
17,Ex with charge,816,No tommatto paste,0.00,
6,Sweet,817,&nbsp;,5.00,
17,Ex with charge,818,&nbsp;,5.00,
17,Ex with charge,819,Extra creamcheese,0.00,
14,General,820,&nbsp;,0.00,
17,Ex with charge,821,&nbsp;,10.00,
17,Ex with charge,822,Extra eggplants,5.00,
17,Ex with charge,823,Extra avocado,5.00,
11,Extra bread & dressing,825,Extra egg,4.00,
17,Ex with charge,826,Extra smoked salmon,15.00,
17,Ex with charge,828,&nbsp;,10.00,
17,Ex with charge,829,&nbsp;,10.00,
14,General,830,Choped lettuce,0.00,
17,Ex with charge,831,Thousand island dip,10.00,
17,Ex with charge,832,Ex dip,10.00,
14,General,833,No pesto,0.00,
14,General,834,No lettuce,0.00,
14,General,835,No tomatoes,0.00,
14,General,836,No carrots,0.00,
14,General,837,No hard egg,0.00,
14,General,838,No corn,0.00,
14,General,839,No cucumbers,0.00,
14,General,840,No green syrian,0.00,
14,General,841,No onions,0.00,
14,General,842,No olive oil,0.00,
0,,844,&nbsp;,0.00,
0,,845,&nbsp;,0.00,
14,General,846,White cabage,0.00,
14,General,847,No tomatoes,0.00,
0,,848,&nbsp;,0.00,
14,General,849,No pickles,0.00,
14,General,850,Cucumber,0.00,
14,General,851,Extra hot souce,0.00,
14,General,852,Extra pesto,0.00,
14,General,853,Red cabage,0.00,
14,General,854,Extra basil,0.00,
14,General,855,Extra mayo,0.00,
14,General,856,Extra musterd,0.00,
17,Ex with charge,857,Extra meat,10.00,
17,Ex with charge,858,Extra meat,10.00,
14,General,859,No sun dry tommatto,0.00,
0,,860,&nbsp;,0.00,
17,Ex with charge,861,Extra tommatto paste,0.00,
14,General,862,No capers,0.00,
14,General,863,No basil,0.00,
14,General,864,No zaatar,0.00,
14,General,865,No creamcheese,0.00,
0,,867,&nbsp;,0.00,
14,General,868,Extra fryed onion,0.00,
14,General,869,Extra wallnuts,5.00,
75,Sweets&salty baked platter,877,Sweet platter,95.00,
0,,880,&nbsp;,0.00,
0,,881,&nbsp;,0.00,
0,,882,&nbsp;,0.00,
14,General,883,&nbsp;,0.00,
0,,884,&nbsp;,0.00,
25,Additional bread,887,&nbsp;,0.00,
17,Ex with charge,888,Extra gout cheese,10.00,
0,,889,&nbsp;,0.00,
17,Ex with charge,890,Extra sundryd toomatto,4.00,
14,General,892,No b.b.q souce,0.00,
0,,893,&nbsp;,0.00,
14,General,894,No parsely,0.00,
14,General,895,Fork,0.00,
14,General,896,No red onion,0.00,
14,General,899,No cheese,0.00,
14,General,900,Service person,455.00,
14,General,901,Soup spoon,0.00,
14,General,902,Rentable table clouth,40.00,
0,,903,&nbsp;,0.00,
14,General,904,Rentable  hot water,150.00,
0,,906,&nbsp;,0.00,
13,Quiches,907,Mushroom quiches,37.00,
14,General,908,Quiches of the day,37.00,
13,Quiches,909,Sweet pottato quiches,37.00,
13,Quiches,910,Onion quiches,37.00,
13,Quiches,911,Spinach quiches,37.00,
0,,912,&nbsp;,0.00,
13,Quiches,913,Broccoli quiches,37.00,
0,,914,&nbsp;,0.00,
75,Sweets&salty baked platter,915,&nbsp;,175.00,
75,Sweets&salty baked platter,920,&nbsp;,175.00,
17,Ex with charge,921,&nbsp;,10.00,
14,General,930,&nbsp;,0.00,
14,General,931,&nbsp;,0.00,
14,General,932,&nbsp;,0.00,
14,General,933,&nbsp;,0.00,
14,General,934,&nbsp;,0.00,
14,General,935,&nbsp;,0.00,
14,General,936,&nbsp;,0.00,
14,General,937,&nbsp;,0.00,
0,,938,&nbsp;,0.00,
14,General,939,&nbsp;,0.00,
14,General,945,Butter,0.00,
14,General,946,Mayoneze,0.00,
0,,950,&nbsp;,0.00,
14,General,951,No leafs,0.00,
0,,952,&nbsp;,0.00,
14,General,953,No sprouts,0.00,
14,General,954,&nbsp;,7.50,
14,General,955,Your offer  approval!!,0.00,
0,,956,&nbsp;,0.00,
14,General,957,&nbsp;,0.00,
14,General,960,&nbsp;,0.00,
14,General,968,15 plastic mini forks,0.00,
14,General,1000,&nbsp;,0.00,
9,Hot bevrages,1001,&nbsp;,175.00,
45,Dairy&veg platter,1010,Kissing omelet baguette,330.00,
14,General,1088,Mineral water small,8.00,
19,Cashier extra,1089,Mineral water small,7.00,
14,General,1111,Lunch box 1,5.00,
10,Lunch box,1122,Lunch box 2,5.00,
10,Lunch box,1133,Lunch box 3,5.00,
10,Lunch box,1144,Lunch box 4,5.00,
14,General,1155,Sand+ drink+fruite+taglit,55.00,
10,Lunch box,1177,Lunch box 7,5.00,
10,Lunch box,1188,Lunch box 8,5.00,
14,General,1229,Peppers-2 colors,0.00,
14,General,1232,Beets,0.00,
14,General,1250,Delivery fee,95.00,
14,General,1266,Cherry tomatoes,0.00,
14,General,1267,Cherry tomatoes,0.00,
14,General,1268,Cherry tomatoes,0.00,
14,General,1270,Cut tommato,0.00,
14,General,1271,Corn,0.00,
0,,1275,&nbsp;,0.00,
14,General,1278,Pickles,0.00,
14,General,1279,Cucumber,0.00,
14,General,1291,Carot,0.00,
14,General,1327,Ceakpeas,0.00,
14,General,1330,Green pea,0.00,
17,Ex with charge,1331,Egg,0.00,
17,Ex with charge,1332,Red roasted pottao,4.50,
14,General,1333,Pasta,0.00,
17,Ex with charge,1334,Pasta,0.00,
17,Ex with charge,1335,Mushrooms,0.00,
14,General,1338,Green pea,0.00,
35,Meat&veg platter,1350,Large  platter,425.00,
