GROUP CODE,GROUP NAME,ITEM CODE,ITEM NAME,PRICE,CONTENT,
17,Ex with charge,65,Paper plats,0.00,,
14,General,66,We lay on a table,0.00,,
14,General,67,Roli 0547704902,0.00,,
14,General,68,20 forks wood,0.00,,
14,General,69,Wine glass plastic,2.00,,
4,Large dairy sandwidhs,70,Cream cheese sandwich,25.00,Zeipabre dqg zpny zpiab,
4,Large dairy sandwidhs,71,Cream cheese chives,25.00,Zeipabre dqg zixir zpny zpiab,
4,Large dairy sandwidhs,72,Cream cheese olives,25.00,Zeipabre dqg mizif zpny zpiab,
4,Large dairy sandwidhs,73,Antipasti sandwich,38.00,Zeipabr gxnn  miielw miltlt,
1,Small meat sandwich,74,Small hot corned beef sand,38.00, miveng  lcxg  fpein siacpxew,
2,Large meat sandwich,75,Big hot corned beef sand,43.00, miveng  lcxg  fpein siacpxew,
17,Ex with charge,76,Plate squar,2.00,,
5,Built your own salad,77,Build your own large salad,34.00,,
1,Small meat sandwich,78,Small hot roastbeef sand,38.00, miveng  lcxg  fpein siahqex,
2,Large meat sandwich,79,Big hot roastbeef sandwich,43.00, miveng  lcxg  fpein  siahqex,
17,Ex with charge,80,Fork,0.50,,
14,General,81,Energy snack,6.00,,
1,Small meat sandwich,82,Small smoked beef sandwich,27.00, miveng  lcxg  fpein xwa szk,
2,Large meat sandwich,83,Smoked beef sandwich,33.00, miveng  lcxg  fpein xwa szk,
1,Small meat sandwich,84,Small corned beef sandwich,38.00, miveng  lcxg  fpein siacpxew,
2,Large meat sandwich,85,Cornd beef sandwich,43.00, miveng  lcxg  fpein siacpxew,
1,Small meat sandwich,86,Small breast goose cured,38.00, miveng  lcxg  fpein fee` dfg,
2,Large meat sandwich,87,Breast goose cured sandwic,43.00, miveng  lcxg  fpein fee` dfg,
1,Small meat sandwich,88,Small roastbeef sandwich,38.00, miveng  lcxg  fpein siahqex,
2,Large meat sandwich,89,Roast beef sandwich,43.00, miveng  lcxg  fpein siahqex,
75,Sweets&salty baked platter,90,1 kg of m,175.00,,
14,General,91,Knives plastic,0.00,,
7,Fresh juices mozeli&fruit salad,92,Fruit salad,20.00,_w"nq 330 qeka miixh  zexit  hlq,
14,General,93,Mehadrin sandwich,10.00,,
7,Fresh juices mozeli&fruit salad,94,Muesli,20.00,Ztqeza miixh zexit  hxebei,
14,General,95,Menu 2016,0.00,Ixehwt 'uieecpq ly mihixtzd,
19,Cashier extra,96,Brownie,10.00,Mewna dt`pd ixh dibxp` sihg,
17,Ex with charge,97,,15.00,Qwin dalg clewey dtw mxw xixn dhlewey,
14,General,98,Cookies alfhors,10.00,,
14,General,99,Wet napkin,0.00,Mipehexw mr l"n 500 lecb mg wxn,
1,Small meat sandwich,100,Small smoked pastrami sand,27.00, miveng  lcxg  fpein milgb dnxhqt,
2,Large meat sandwich,101,Smoked pastrami,33.00, miveng  lcxg  fpein milgb dnxhqt,
1,Small meat sandwich,102,Small hot roastbeef sand,43.00,Ueng oettlne diipabr  dqg lcxg fpein  d'fpltd lr aexv hewixhp`,
14,General,103,Pastrami &salami,33.00,,
1,Small meat sandwich,104,Small honey turket pastram,27.00, miveng  lcxg  fpein yaca eced,
2,Large meat sandwich,105,Honey turkey pastrami sand,33.00, miveng  lcxg  fpein yaca eced,
0,,106,,0.00,,
14,General,107,Build your own small salad,34.00,W"nq 500 ziyi` dakxda ohw hlq,
1,Small meat sandwich,108,Smell romanian pastrami,27.00, lcxg  fpein zipnex dnxhqt,
2,Large meat sandwich,109,Romanian pastrami sandwich,33.00, lcxg  fpein zipnex dnxhqt,
1,Small meat sandwich,110,Small tea salami sandwich,27.00, fpein  lcxg ztqeza yben dz wipwp,
2,Large meat sandwich,111,Tea salami sandwich,33.00, fpein  lcxg ztqeza yben dz wipwp,
1,Small meat sandwich,112,Small pepperoni sandwich,27.00, miveng  lcxg  fpein ipextt,
2,Large meat sandwich,113,Pepperoni sandwich,33.00, miveng  lcxg  fpein ipextt,
1,Small meat sandwich,114,Small pepperd salami sand,27.00, lcxg  fpein ltletn w`ipew,
2,Large meat sandwich,115,Pepperd salami sandwich,33.00, lcxg  fpein ltletn w`ipew,
1,Small meat sandwich,116,Small peppered coqnac sand,27.00, miveng  lcxg  fpein xgaen w`ipew,
2,Large meat sandwich,117,Peppered coqnac sandwich,33.00, miveng  lcxg  fpein xgaen w`ipew,
1,Small meat sandwich,118,Small fine salami sandwich,27.00, miveng  lcxg  fpein inlq oiit,
2,Large meat sandwich,119,Fine salami sandwich,33.00, miveng  lcxg  fpein inlq oiit,
1,Small meat sandwich,120,Small sarvalad,38.00, fpein ztqeza yben cleexq wipwp,
2,Large meat sandwich,121,Sarvalad,43.00, fpein ztqeza yben cleexq wipwp,
2,Large meat sandwich,122,Big hot roastbeef sandwich,48.00,Ueng oettlne diipabr  dqg lcxg fpein  d'fpltd lr aexv hewixhp`,
14,General,123,,0.00,,
14,General,124,,0.00,,
14,General,125,,10.00,Ili'v fpein ahex mr yben qb glna miiet` dnc` igetz iglt,
0,,128,,0.00,,
0,,129,,0.00,,
1,Small meat sandwich,130,Small pastrami&sarvalad,38.00,Yben dnxhqt ztqeza cleexq wipwp,
2,Large meat sandwich,131,Pastrami&sarvalad,43.00,Yben dnxhqt ztqeza cleexq wipwp,
1,Small meat sandwich,132,Small pastrami&corendbeef,38.00,Yben dnxhqt ztqeza siacpxew,
2,Large meat sandwich,133,Pastrami&corendbeef,43.00,Yben dnxhqt ztqeza siacpxew,
14,General,134,Cold chicken salad,43.00,,
2,Large meat sandwich,135,Schnitzel chicken breast,43.00,Obehn lva mr utwen ser dfg lvipy,
44,&#1505;&#1504;&#1491;&#1493;&#1493;&#1497;&#1509; &#1496;&#1489;&#1506;&#1493;&#1504;&#1497;,136,,39.00,Dqge diipabr miveng dpigh,
14,General,138,Small israeli salad,34.00, oettln  dipabr mr wc uevw hlq,
0,,140,,0.00,,
0,,141,,0.00,,
15,--platter menu--,143,,0.00,Ly miybnd hixtz dad`a yben,
1,Small meat sandwich,144,Small hotbriskett,38.00, miveng  lcxg  fpein  siacpxew,
0,,149,,0.00,,
45,Dairy&veg platter,150,Small dairy platter,225.00,Zewiyp xgana micreq 5 'gi 16,
35,Meat&veg platter,151,Small meat  platter,225.00,Zewiyp xgana micreq 5 'gi 16,
13,Quiches,152,Ommlete on a plate,43.00,Dpighe dxigal mgl  zpny zpiab ecwea` dpeh hlq il`xyi hlq ztqeza mivia 2 hlne`,
14,General,153,White wine,50.00,,
14,General,154,Red wine,50.00,,
14,General,155,Wine,45.00,,
14,General,156,Macaroon chocolate,7.50,,
14,General,157,Macaroon moka,7.50,,
14,General,158,Macaroon pistachio,7.50,,
14,General,159,Macaroon strawbery,7.50,,
14,General,160,Coconut chocolate balls,10.00,,
14,General,161,Peanut chocolate balls,7.50,,
14,General,163,Ch fudge,7.50,,
14,General,164,,7.50,,
14,General,165,,7.50,,
14,General,166,,4.50,,
14,General,167,Mini mushroon borax,7.00,,
14,General,168,Mini potato borax,7.00,,
14,General,169,Mini muffins halva,10.00,,
14,General,170,170 gr hotdog,22.00,,
0,,171,,0.00,Ztqeza clewey zber qipe`xa,
0,,172,,0.00,,
3,Small dairy sandwichs,173,Small antipasti sandwich,33.00, miielw miltlt ihqtihp`,
13,Quiches,175,,48.00,Mivenge dpigh zpny zpiab dpeh hlq ecwea` il`xyi hlq ipegnv ili'v lvipy,
0,,176,,0.00,,
14,General,177,Dairy brownies,7.00,,
6,Sweet,178,Almond croissant,6.00,Deext micwy oeq`xew ipin,
6,Sweet,179,Chocolate raisin roll,6.00,Deext miweniv ewey wpy,
45,Dairy&veg platter,180,,225.00,Dlxvene hxannw giaq ihqtihp`e o`v zpiab dpeh hlq oenlq  yeixa gi 16,
0,,181,,0.00,,
6,Sweet,185,Apple danish,6.00,Deext ur igetz ielina mixny dt`n,
6,Sweet,186,Rugalech,6.00,Deext jlrbex dt`n,
6,Sweet,187,Butter croissant,6.00,Deext d`ng oeq`xew ipin,
6,Sweet,188,Chocolate croissant,6.00,Deext clewey oeq`xew ipin,
14,General,189,Hamantashen,6.00,,
14,General,190,Mix sweet,7.00,,
14,General,191,Burekas,7.00,,
14,General,194,Moseli mini,15.00,,
0,,199,,0.00,25 ztqeza xcedn inrt ax ur ybn,
6,Sweet,200,Cinnamon roll,6.00,Deext oenpiw wpy mixny dt`n,
7,Fresh juices mozeli&fruit salad,201,Orange juice,14.00,Mewna  irah hegq mifetz uin 100%,
7,Fresh juices mozeli&fruit salad,202,,14.00,Hegq wlq uin  mr mifetz uin 100%,
7,Fresh juices mozeli&fruit salad,203,Carrot juice,14.00,Weawaa irah hegq xfb uin 100%,
7,Fresh juices mozeli&fruit salad,204,Orange juice,14.00,Hegq mipenixe-mifetz uin 100%,
7,Fresh juices mozeli&fruit salad,209,Orange&carrot juice,14.00,Hegq xfbe mifetz uin 100%,
7,Fresh juices mozeli&fruit salad,211,Lemonade juice,12.00,W"nq 330 weawaa dcpenil uin,
7,Fresh juices mozeli&fruit salad,212,,20.00,Oifne ixh meid zexit wiiy,
7,Fresh juices mozeli&fruit salad,213,Lemonana juice,14.00,Dixh rprp lire dcpenil uin,
14,General,214,,7.50,L"n 100 zinei ixt znibl,
7,Fresh juices mozeli&fruit salad,215,Apple juice,14.00,,
0,,216,,0.00,L"n 100 zinei ixt znibl,
7,Fresh juices mozeli&fruit salad,217,,14.00,Dcpenile irah mipenix-100%,
75,Sweets&salty baked platter,218,,195.00,Mixetihet  ialg 'gi 20,
75,Sweets&salty baked platter,219,,195.00,Deext mixetihet 'gi 20,
75,Sweets&salty baked platter,221,,200.00,Gepiw zeiqek ialg 'gi 18,
75,Sweets&salty baked platter,222,Sweet dairy platter,145.00,Ewey qpit`n ipin 'gi 25,
14,General,223,,15.00,Inrha i`t ipin ly zecigi 10,
14,General,224,,15.00,Dybda mnng l ulnen clewey dlteq ielina dphphw clewey zber ly gi 24,
0,,225,,0.00,Ili'v fpein ahex mr yben qb glna miiet` dnc` igetz iglt,
14,General,226,,15.00,,
14,General,229,,7.50,,
1,Small meat sandwich,235,Small chicken breast sand,38.00,Obehn lva mr utwen ser dfg lvipy,
9,Hot bevrages,248,Instant on milk,12.00,,
9,Hot bevrages,249,Instant coffee,12.00,,
9,Hot bevrages,250,Espreso,7.00,,
9,Hot bevrages,251,Double espresso,10.00,,
14,General,252,Mustard,0.00,,
9,Hot bevrages,253,Cappuchino,12.00,,
9,Hot bevrages,254,Americano,12.00,,
9,Hot bevrages,255,Hot chocolate,14.00,,
9,Hot bevrages,256,Tea,7.00,,
9,Hot bevrages,257,Herb tea,10.00,,
9,Hot bevrages,258,Ice coffee,12.00,,
9,Hot bevrages,259,Large americano,25.00,,
9,Hot bevrages,260,Black coffee,7.00,,
9,Hot bevrages,263,Cappuccino,15.00,,
9,Hot bevrages,266,Tea large,10.00,,
9,Hot bevrages,267,Tea large huerbs,10.00,,
0,,268,,0.00,,
0,,269,,0.00,,
14,General,271,Chocolate mini muffins,8.50,,
14,General,272,,10.00,,
14,General,273,,10.00,,
14,General,274,,0.00,,
14,General,275,Mayonnaise,0.00,,
14,General,276,Thousand lsland,0.00,,
14,General,277,Garlic,0.00,,
45,Dairy&veg platter,280,,400.00,�dlxvene hxannw giaq ihqtihp`e o`v zpiab dpeh hlq oenlq  yeixa gi 32,
14,General,290,,14.00,,
8,Soda&drinks,291,Zero,9.00,Exif zigt,
19,Cashier extra,292,,5.00,,
0,,295,,0.00,,
11,Extra bread & dressing,299,Butter,2.00,,
8,Soda&drinks,300,Coke,9.00,Dlew dwew zigt,
8,Soda&drinks,301,Diet coke,9.00,Dlew h`ic zigt,
8,Soda&drinks,302,Sprite,9.00,Hiixtq zigt,
8,Soda&drinks,303,Diet sprite,9.00,Hiixtq h`ic zigt,
8,Soda&drinks,304,Fanta,9.00,Fben mifetz zigt,
14,General,305,Mapins,7.50,,
8,Soda&drinks,306,Soda,8.00,Dceq in zikekf weawa,
14,General,307,,5.00,,
0,,308,,0.00,Wqxt` xw dz h`ic weawa,
8,Soda&drinks,309,Mineral water,8.00,Zeriap  xhil 0 5,
80,1.5 liter bottele,310,Mineral water 1.5l,12.00,Ivge xhil milxpin min weawa,
14,General,311,No thini,0.00,Oenil dlew h`ic zigt,
0,,312,,0.00,Dxegy dxia zigt,
8,Soda&drinks,313,Lemon iced tea,10.00,Oenil mrha xw dz weawa,
8,Soda&drinks,314,Peach iced tea,10.00,Wqxt` ihfeit weawa,
3,Small dairy sandwichs,315,Small camembert sandwich,43.00, hxannw zpiab,
0,,316,,0.00,Dhp`t h`ic zigt,
3,Small dairy sandwichs,317,Small cream cheese 5%,20.00,Zeipabre dqg 5% zpny zpiab,
14,General,318,Mix cans,9.00,,
3,Small dairy sandwichs,319,Small healthy tuna sandwic,27.00,Zeipabr  dqg ze`ixa dpeh,
3,Small dairy sandwichs,320,Small tuna salad sandwich,27.00,Zeipabre dqg dpeh hlq,
3,Small dairy sandwichs,321,Small egg salad sandwich,27.00,Zeipabre dqg mivia hlq,
3,Small dairy sandwichs,322,Small fresh mozzarella san,33.00,Dixh dlxven zpiab,
3,Small dairy sandwichs,323,Small feta sandwich,27.00, zeipabr  dqg zixblea gxnn,
3,Small dairy sandwichs,324,Small avocado salad sandwi,27.00, zeipabr  dqg ecwea` gxnn,
3,Small dairy sandwichs,325,Small eggplant pesto sand,27.00, milivg zeqext ehqt livg,
3,Small dairy sandwichs,326,Small balkan sandwich,33.00,,
3,Small dairy sandwichs,327,Small salty cheese 5% sand,27.00,Oney 3% ziztv dpiab,
3,Small dairy sandwichs,328,Small yellow cheese sand,27.00,,
3,Small dairy sandwichs,329,Small smoked salmon sand,45.00, zpny zpiab oyern oenlq,
3,Small dairy sandwichs,330,Small goat cheese sandwich,33.00, zif ony frnext o`v,
3,Small dairy sandwichs,331,Small hard boiled egg sand,20.00,Ztqeza dribn dyw dvia,
14,General,332,B.b.q souce,0.00,,
0,,333,,0.00,,
14,General,334,Beer,15.00,Zeileky` dhp`t h`ic zigt,
14,General,335,Beer,27.00,Miapr mrha milxpin min weawa,
7,Fresh juices mozeli&fruit salad,336,Juice bar in a bottele,180.00,,
19,Cashier extra,337,Juice bar in a bottele,12.00,,
14,General,338,Juice bar in a bottele,11.70,,
80,1.5 liter bottele,339,Mix 1.5 sodas,0.00,Dlew dwew zgtynn ivge xhil weawa,
80,1.5 liter bottele,340,Coke 1.5l,12.00,Llek ivge xhil dlew dwew  weawa,
80,1.5 liter bottele,341,Diet coke 1.5l,12.00,Ivge xhil  dlew h`ic weawa,
80,1.5 liter bottele,342,Sprite 1.5l,12.00,Llek ivge xhil  hiixtq weawa,
80,1.5 liter bottele,343,Diet sprite 1.5l,12.00,Llek ivge xhil hiixtq h`ic weawa,
80,1.5 liter bottele,344,Grapefruit 1.5l,12.00,Ivge xhil zeileky` zbixt weawa,
80,1.5 liter bottele,345,Orange 1.5l,12.00,Ivge xhil mifetz zbixt weawa,
80,1.5 liter bottele,346,Iced tea peach,12.00,Llek ivge xhil wqxt` ihfeit weawa,
80,1.5 liter bottele,347,Diet coke 1.5l,12.00,Xhil h`ic zeileky` zbixt weawa,
80,1.5 liter bottele,348,Iced tea peach,12.00,Wqxt` mrha h`ic dz,
45,Dairy&veg platter,350,Dairy tortilla platt,400.00,Zewiypa yben micreq 10 'gi 32,
35,Meat&veg platter,351,Small meat tortilla platte,400.00,Zewiypa yben micreq 10 'gi 32,
0,,352,,0.00, fpein ztqeza oyern oenlq 'gi 28,
3,Small dairy sandwichs,355,Small sabich sand,27.00, xepza ielw milivg zeqext,
65,Fresh fruit& vegtable,360,Large veggie platter,165.00,Xfb-miltlt-micreq 20 eliw 3,
65,Fresh fruit& vegtable,361,Nachos gwaqmuli,135.00,Dpigha lblebn livg gi 25,
3,Small dairy sandwichs,370,Small cream cheese,20.00,Zeipabre dqg zpny zpiab,
3,Small dairy sandwichs,371,Small cream cheese chives,20.00,Zeipabre dqg zixir zpny zpiab,
3,Small dairy sandwichs,372,Small cream cheese olives,20.00,Zeipabre dqg mizif zpny zpiab,
14,General,398,Green pea,0.00,Dwexi dpet`,
14,General,399,Small white baguette&butte,6.00,Cva d`ng ztqeza oal hba yily,
25,Additional bread,400,Bread kind,0.00,,
11,Extra bread & dressing,401,Whole wheat+butter,8.00,Cva d`ng ztqeza d`ln dhig mgl,
0,,402,,0.00,D`ng ztqeza dha'b,
11,Extra bread & dressing,403,White baguette+butter,7.00,Cva d`ng ztqeza oal hba ivg,
0,,404,,0.00,D`ng ztqeza zixtk dha'b,
11,Extra bread & dressing,405,Brown baguette+butter,7.00,D`ng ztqeza gvw mr ixtk hba ivg,
11,Extra bread & dressing,406,Healthy bran &butter,8.00,D`ng mr mipbce oiaeq ze`ixa mgl,
0,,407,,0.00,Cva d`ng ztqeza d`ln dhig,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,410,Small omelette sandwich,22.00,Zeipabre dqg ztqeza dziag,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,411,Small herb omelette sandwi,22.00,Zeipabre dqg ztqeza wxi zziag,
42,&#1488;&#1493;&#1502;&#1500;&#1496;&#39;&#1505; &#1493;&#1495;&#1489;&#1497;&#1514;&#1493;&#1514;,416,Mushroom/cheese omelette,22.00,Dqg ztqeza zeixht daedv zziag,
19,Cashier extra,418,Mix cans,7.00,,
14,General,421,Mixed lettuce,0.00,,
14,General,422,Iceberg mix,0.00,,
14,General,424,Baby mix,0.00,,
14,General,425,Sprouts,0.00,,
14,General,426,Chinese sprouts,0.00,,
14,General,427,Chinese sprouts,0.00,,
14,General,433,Red quinoa,0.00,Mxw  lwn lr ep`ea  ly zecigi 20,
0,,440,,0.00,,
75,Sweets&salty baked platter,444,Haman tashen platter,135.00,,
17,Ex with charge,445,,30.00,Dgixnl clewey,
0,,446,,0.00,,
14,General,449,Radishs,0.00,,
45,Dairy&veg platter,450,Small dairy tortilla platt,225.00,Zewiypa yben micreq 5 'gi 16,
35,Meat&veg platter,451,Small meat tortilla platte,225.00,Zewiypa yben micreq 5 'gi 16,
14,General,455,Sliced green olive,0.00,,
14,General,456,Sliced black olive,0.00,,
75,Sweets&salty baked platter,457,,145.00,Minrha mipexwn xgan 'gi 28,
14,General,459,Navtotim,0.00,,
14,General,460,Small green salad,12.00,,
17,Ex with charge,461,Goat cheese&tomatto paste,0.00,,
17,Ex with charge,462,Smoked salmon&cream cheese,0.00,,
17,Ex with charge,463,Feta & egg,0.00,,
17,Ex with charge,464,Tuna salad,0.00,,
17,Ex with charge,465,Pesto mozzarella,0.00,,
17,Ex with charge,466,Egg salad,0.00,Mitlve uevw ixlq  xiny  hellman fpein  mg oeyira oenlq hlq,
14,General,468,,7.50,,
14,General,470,Paper goods,0.00,,
0,,475,,0.00,,
14,General,480,,10.00,,
14,General,481,,7.50,,
14,General,499,,7.50,,
0,,507,,0.00,Dtw ly izeki` xgan mkl epxvi,
14,General,509,,0.00,,
14,General,510,,0.00, miwezn:migxe` -20 k l m`zen,
14,General,511,,0.00, mivieecpq:migxe` -20 k l m`zen,
14,General,512,,0.00, mivieecpq:migxe` -20 k l m`zen,
14,General,513,,0.00,:migxe` -20 k l m`zen,
14,General,514,,0.00, zepiab:migxe` -20 k l m`zen,
14,General,515,,0.00, miyiw ipin:migxe` -20 k l m`zen,
14,General,516,,0.00, xya ipcrn:migxe` -20 k l m`zen,
0,,517,,0.00,,
14,General,518,,12.50,,
0,,519,,0.00,,
0,,520,,0.00,,
75,Sweets&salty baked platter,521,,200.00,Gepiw zeiqek deext 'gi 18,
14,General,527,Sunseed flower sprout,0.00,,
55,Soup of the day,530,Tomato and rice soup,22.00,Deext xhil 0 5,
55,Soup of the day,531,Vegetable soup,22.00,Deext xhil 0 5,
55,Soup of the day,532,Split pea soup,22.00,Deext xhil 0 50,
55,Soup of the day,533,Lentil soup,22.00,Deext xhil 0 50,
55,Soup of the day,534,Sweet potato soup,22.00,Deext xhil 0 50,
55,Soup of the day,535,Bean soup,22.00,Deext xhil 0 50,
55,Soup of the day,539,Minestroni soup,22.00,Deext xhil 0 50,
55,Soup of the day,540,Small tomatoo&rice soup,16.00,Deext xhil 0 250,
55,Soup of the day,541,Small vegetable soup,16.00,Deext xhil 0 250,
55,Soup of the day,542,Small split pea soup,16.00,Deext xhil 0 250,
55,Soup of the day,543,Small lentil soup,16.00,Deext xhil 0 250,
55,Soup of the day,544,Small sweet potato soup,16.00,Deext xhil 0 250,
55,Soup of the day,545,Small bean soup,16.00,Deext xhil 0 250,
55,Soup of the day,549,Small minestroni soup,16.00,Deext xhil 0 250,
17,Ex with charge,555,,-5.00,,
18,Taglit havaya,556,,55.00, eply mivieecpqd oeebnn lecb jixk,
0,,557,,0.00,,
14,General,560,,25.00,,
14,General,561,,2500.00,,
35,Meat&veg platter,580,,400.00,Micreq 10 'gi 32,
0,,599,,0.00,Miwxn ibeq mipehexw mr l"n 250 ohw mg wxn,
25,Additional bread,602,Small brown baguette,0.00,,
25,Additional bread,608,Small white baguette,0.00,,
17,Ex with charge,612,Yellow cheese,5.00,,
14,General,614,Mushroom,5.00,,
14,General,615,Mushroom,5.00,,
7,Fresh juices mozeli&fruit salad,660,Vegi stik & dip,20.00, xfb ipelwn qek,
14,General,661,,5.00,,
19,Cashier extra,670,Vegi stik & dip,17.00,,
25,Additional bread,690,Small healthy bran bread,0.00,,
0,,691,,0.00,D`ln dhige ze`ixa ixtk oal,
0,,699,,0.00,D`ng ztqeza gvw mr ixtk hba yily,
25,Additional bread,701,Torttilla,0.00,,
25,Additional bread,702,Small whole wheat bread,0.00,D`ln dhign hba ycg,
0,,703,,0.00,,
75,Sweets&salty baked platter,715,Coffee for 20,300.00,Alg llek micreq 20 'gi 60,
19,Cashier extra,726,,11.00,,
75,Sweets&salty baked platter,738,Large sweet platter,145.00,Ialg dt`n ipin 'gi 25,
35,Meat&veg platter,740,Small meat platter 16units,185.00,Ipeqkl` xgana micreq 5 'gi 16,
0,,742,,0.00,Mr ehqt livg  dpeh hlq 'gi 16,
